Word,Category,WordClass,OfficialWord,TranslationEng,SearchTermsEng,TranslationEpo,TranslationSpa,TranslationDeu,Synonyms,Antonyms,Example,Tags,LexiliAsel,TranslationFra,TranslationRus,TranslationZho
-kef,affix,b xfik,TRUE,"chief, head, boss, lead, master",,-estro,"jefe, jefa, dirigente",,,,,,Am oko kef.,,,
-kolordo,affix,t xfik,TRUE,shade of color,,nuanco de kolor,tono de color,,,,,,Am oko kolor.,,,
-krasi,affix,b xfik,TRUE,(type of) government,,"(tipo de) registraro, -kratio",(tipo de) gobierno,,,,,,Am oko krasi.,,,
-kumax,affix,b xfik,TRUE,piece of cloth (_for specific purpose_),,tuko (_por specifa celo_),tela (_con propósito específico_),,,,,,Am oko kumax.,,,
-lari,affix,b xfik,TRUE,collective group,,-aro,grupo colectivo,,,-mon,,,Am oko lari.,,,
-laye,affix,t xfik,TRUE,worthy,,"-inda, -inde",digno,,,,,,Am oko laye.,,,
-lexi,affix,b xfik,TRUE,word,,vorto,palabra,,,,,,Am oko lexi. ,,,
-li,affix,t xfik,TRUE,"relating to, of",,"-a, de, rilate al","relacionado con, relacionada con, relacionade con, de",,,,,,"Fransesa (-el, -elle), Espanisa (-al), Englisa (-al, -ly), Doycisa (-lich), Rusisa (-ельный “-elni”, -альный “-alni”), Turkisa (-li)",,,
-logi,affix,b xfik,TRUE,"specialty, science (of), philosophy (of), study (of), art (of)","science of, philosophy of, study of, art of","-logio, fako, -scienco, filozofio, -studo, -arto","especialidad, ciencia de, filosofía de, estudio de, arte de",,,,,,Am oko logi.,,,
-maso,affix,b xfik,TRUE,meat,,"-aĵo, karno de",carne,,,,,,Am oko maso.,,,
-maxina,affix,b xfik,TRUE,"machine, device, apparatus (_attached to nouns; compare with -tora_)",,,"máquina (_agregado a sustantivos; comparar con **-tora**_), dispositivo, aparato, electrodoméstico, -dor(a)",,,,,,,,,
-medis,affix,b xfik,TRUE,medical practice,,medicino,práctica médica,Arztpraxis,,,,,Am oko medis.,,,
-meter,affix,b xfik,TRUE,"measuring device, tool",,"-mezurilo, -metro",dispositivo para medir,,,,,,Am oko meter.,,,
-mo,affix,m xfik,TRUE,_adverb of degree and manner_,,_adverbo de grado kaj maniero_,adverbio de grado y manera,,,,,,"Fransesa (-ment), Espanisa (-mente, como), Rusisa (-о “-o”)",,,
-mon,affix,b xfik,TRUE,"element, unit (_of a whole_)",,"-ero, elemento, unuo","elemento, unidad (_de un conjunto_)",,,-lari,,,Am oko mon.,,,
-mosem,affix,b xfik,TRUE,season,,sezono,"estación, temporada",,,,,,Am oko mosem.,,,
-musi,affix,t xfik,TRUE,which must,,kiu devas ___i,que tiene que,,,,,,Am oko musi.,,,
-ne,affix,t xfik,TRUE,_in an active state or process of_,,"_en aktiva stato de_, -anta, -ante",en estado o proceso activo de,,,,,,"Englisa (-ing), Fransesa (-ant), Espanisa (-ando), Doycisa (-end), Rusisa (-ный “-ny”), Turkisa (-en, -an)",,,
-osis,affix,b xfik,TRUE,pathology,,"patologio, -ozo",patología,,,,,,Am oko osis.,,,
-pel,affix,b xfik,TRUE,"drive to, make want to","drive, drive to, make want, make want to",-emo,"impulso; hacer querer, llevar a, ",,,,,,Am oko pel.,,,
-peldo,affix,t xfik,TRUE,driven,,-ema; -eme,que quiere,,,,,,-pel + -do,,,
-ple,affix,t xfik,TRUE,"-uble, -iple, -uple",,-obla; -oble,"múltiplo, -ple",,,,,,"Englisa (double, triple), Fransesa (double), Espanisa (doble, triple)",,,
-pul,affix,t xfik,TRUE,"with enough or more than enough, -ful, -ous",,-plena; -plene,"con suficiente o más que suficiente, -oso, -osa, -ose",,,-kal,,,Am oko pul.,,,
-sa,affix,b xfik,TRUE,"language, animal sounds",,"lingvo, sono de besto","idioma, lengua, sonido de animal",,,,,,Am oko basa.,,,
-sim,affix,t xfik,TRUE,"-like, -ish (_added to nouns_)","-like, like, -ish, ish",-eca; -ece,"parecido a, -esco (_agregado a sustantivos_), -esca, -esque",,,,,,Am oko sim.,,,
-su,affix,t xfik,TRUE,_possessive adjective marker_,,"_markilo de podesa adjektivo_, -a",(_marcador de adjetivo posesivo_),,"su, de",,,,Am oko su.,,,
-tim,affix,b xfik,TRUE,"team, body",,"teamo, grupo, -istaro, -antaro","equipo, grupo",,,,,,Am oko tim.,,,
-tora,affix,b xfik,TRUE,"-ator, machine, device, apparatus, appliance (_attached to verbs; compare with -maxina_)",,"-ilo, maŝino, aparato","máquina (_agregado a verbos; comparar con **-maxina**_), dispositivo, aparato, electrodoméstico, -dor(a)",,,,,,Am oko tora.,,,
-tul,affix,b xfik,TRUE,tool,,-ilo,herramienta,,"-meter, -fon, -tora",,,,Am oko tul.,,,
-xey,affix,b xfik,TRUE,"thing, substance",,-aĵo,"cosa, objeto, artículo",,,,,,"Arabisa (شيء “shay”), Putunhwa (事 “shì”), Turkisa (şey)",,,
-ya,affix,b xfik,TRUE,_abstract nouns_,,"-o, -eco, _abstraktaj substantivoj_","sustantivo abstracto, -ía, -dad, -ez, -eza, propiedad, cualidad",,,,,,"Arabisa (“-ya”), Hindisa (“-ya”), Espanisa (-ía), Rusisa (-ия “-iya”), Englisa (-y)",,,
-yen,affix,b xfik,TRUE,"being (_any animate being_), (personified) object",,"-ulo (_iu ajn vivulo_), -anto, -isto, (personigita) objekto",ser (_cualquier ser viviente u objeto personificado_),,,,,,"Putunhwa (员 “yuán”), Englisa (-ian), Fransesa (-ien, -ienne), Swahilisa (yeye - te)",,,
-yum,affix,t xfik,TRUE,_ordinal number_,,"_vicnomtra numeralo_, -a","número ordinal, -ésimo, -ésima, -ésime, -avo, -ava, -ave",,,,,,"Fransesa (ième), Parsisa (ـم‎ “-um”)",,,
(fe) ban leli watu,phrase,jm p,FALSE,"at some point in the past, once upon a time",,je iu estinta fojo,"en cierto punto del pasado, hubo una vez",,,,,,"fe, ban, le + -li, watu",,,
(fe) ban mara,phrase,jm p,FALSE,"on a certain occasion, once, once upon a time",,"iufoje, je iu fojo","cierta ocasión, una vez, había una vez",,,,,,"fe, ban, mara",,,
(fe) ban xali watu,phrase,jm p,FALSE,"at some point in the future, eventually",,je iu estonta fojo,"en cierto punto del futuro, eventualmente",,,,,,"fe, ban, xa + -li, watu",,,
(fe) dua mara,phrase,jm p,FALSE,"twice, two times",,dufoje,dos veces,,,,,,"fe, dua, mara",,,
(fe) duli mara,phrase,jm p,FALSE,"at times, sometimes, occasionally, on occasion, from time to time, once in a while",,"iafoje, iufoje, kelkfoje, kelkafoje, multfoje, plurfoje","a veces, de vez en cuando, ocasionalmente",,,,,,"fe, du- + -li, mara",,,
(fe) dumara,phrase,jm p,FALSE,"at times, sometimes, occasionally, on occasion, from time to time, once in a while",,"iafoje, iufoje, kelkfoje, kelkafoje, multfoje, plurfoje","a veces, de vez en cuando, ocasionalmente",,,,,,"fe, du- + mara",,,
(fe) hin noce,phrase,jm.p,FALSE,tonight,,"ĉinokte, ĉi tiu nokton","esta noche, hoy en la noche",,,,,,"fe, hin, noce",,,
(fe) ner leya,phrase,jm p,FALSE,"in the near past, recently",,"lastatempe, antaŭ nelonge, freŝdate","en el pasado reciente, recientemente, recién",,nerleli,,,,"fe, ner, le + -ya",,,
(fe) ner or teli xaya,phrase,jm p,FALSE,"sooner or later, eventually",,pli aŭ malpli baldaŭ,tarde o temprano,,,,,,"fe, ner, or, teli, xa + -ya",,,
(fe) ner xaya,phrase,jm p,FALSE,"in the near future, soon",,"en la proksima estonteco, post nelonge, baldaŭ","en el futuro cercano, pronto",,nerxali,,,,"fe, ner, xa + -ya",,,
(fe) nunli din,phrase,jm p,FALSE,nowadays,,"nune, nuntage",hoy (en) día,,,,,,"fe, nun + -li, din",,,
(fe) tiga mara,phrase,jm p,FALSE,thrice,,trifoje,tres veces,,,,,,"tiga, mara",,,
(fe) un mara,phrase,jm p,FALSE,"once, one time",,unufoje,una vez,,,,,,"fe, un, mara",,,
a,root,il,TRUE,ah (_denotes surprise or wonder_),,ha,ah,ah (_Ausdruck der Überraschung oder der Verwunderung_),,,,,"Putunhwa (啊 “a”), Englisa (ah), Doycisa (ah), Espanisa (ah), Rusisa (ах “akh”, a “a”)",ah,а,啊
abakus,root,b,TRUE,abacus,,abako,ábaco,,,,,tul,"Englisa (abacus), Espanisa (abaco), Fransesa (abaque), Rusisa (абак “abak”), Doycisa (Abakus), Indonesisa (abakus), Pilipinasa (abako), Telugusa (అబాకస్ “abakas”), Turkisa (abaküs)",,,
abece,derived,b.oj,TRUE,"alphabet, ABCs; alphabetize",,"aboco, alfabeto; alfabetigi","alfabeto, abecedario; alfabetizar","Alphabet, Abc",,,,eskolya,a + ibe + ice,,,
abil,root,t; f.sah,TRUE,"able, capable, capably; be able, can",,"pova, kapabla; povi, kapabli",capaz; poder,"können, vermögen",,,Kam yu abil na suyon?,,"Englisa (able), Espanisa (hábil, habilidad), Fransesa (-able, habileté), Turkisa (-abil), Italisa (abile), Pilipinasa (abilidad), Rumanisa (abil)",pouvoir,мочь,識得
abil na kari,derived,b.oj,FALSE,afford,,povi aĉeti,poder comprar,,,,,,"abil, na, kari",,,
abilya,derived,b,TRUE,"ability, capacity, capability",,"povo, kapablo","habilidad, capacidad",,,,,,abil + -ya,,,
abone,root,b.oj,TRUE,subscription; subscribe,,abono; aboni,"suscripción, abono; suscribirse (a), abonarse (a)",,,,,,"Espanisa (abono), Fransesa (abonnement; abonner; abonné), Rusisa (абонемент “abonement”), Doycisa (Abonnement), Indonesisa (abonemen; abone), Turkisa (abonelik, abonman, abone), Parsisa (آبونمان “âbonmân”)",,,
abruto,root,t,TRUE,"abrupt, abruptly, sudden, suddenly, all of a sudden",,"abrupta, subita; abrupte, subite","abrupto, abrupta, abrupte, repentino, repentina, repentine; abruptamente, repentinamente","plötzlich, auf einmal, jäh",,,,,"Englisa (abrupt), Fransesa (abrupt), Doycisa (abrupt), Espanisa (abrupto)",soudainement,вдруг,突然
abrutoya,derived,b,TRUE,"suddenness, abruptness",,"subiteco, abrupteco","lo repentino, brusquedad","Plötzlichkeit, Abruptheit",,,,,abruto + -ya,,,
absorbi,root,b.oj,TRUE,absorption; absorb,,"sorbo, absorbo; sorbi, absorbi",absorción; absorber,,,,,,"Englisa (absorption, absorbing; absorb), Espanisa (absorción; absorber), Fransesa (absorption; absorber), Rusisa (абсорбция “absorbtsya”), Doycisa (Absorption; absorbieren), Portugalsa (absorção; absorver), Italisa (assorbimento; assorbire), Indonesisa (absorpsi), Pilipinasa (absorpsiyon), Turkisa (absorpsiyon)",,,
abyasa,root,b.oj,TRUE,"rehearsal, practice; practice, rehearse",,ekzerco; ekzerci,ensayo; ensayar,"Übung, Probe; üben, proben",,,,,"Hindisa (अभ्यास “abyas”), Karnatakasa (ಅಭ್ಯಾಸ “abyāsa”)",,,
acidi,root,b,TRUE,acid,,acido,ácido,,,,,,"Englisa (acid, acidic), Espanisa (ácido), Fransesa (acide), Italisa (acido, acidi), Pilipinasa (asido), Turkisa (asit), Parsisa (اسید “asid”), Swahilisa (asidi)",,,
acum,root,b.nenoj,TRUE,sneeze; sneeze,,terno; terni,estornudo; estornudar,Nieser; niesen,,,,,"kwasilexi - Arabisa (عَطْسَةٌ “atsatun”), Doycisa (hatschi), Englisa (achoo), Fransesa (atchoum), Hindisa, Niponsa (ハクション “hakuxon”), Hangusa (에취 “ecwi”), Parsisa, Pilipinasa (hatsing), Espanisa (achís), Turkisa (hapşu), Tamilsa, Vyetnamsa (hắt xì), ji max to",,,
acumgi,derived,b.oj,TRUE,"make sneeze, cause to sneeze",,ternigo; ternigi,hacer estornudar,Niesen auslösen,,,Luminpul sola acumgi te.,,acum + -gi,,,
adabu,root,b,TRUE,politeness,,ĝentileco,cortesía,,,,,,"Arabisa (أدب “adab”), Parsisa (ادب “adab”), Indonesisa (keadaban, beradab), Turkisa (edep)",,,
adabupul,derived,t,TRUE,"polite, politely",,ĝentila; ĝentile,cortés; cortésmente,,,,,,adabu + -pul,,,
adasi,root,b,TRUE,lentil,,lento,"lenteja, _Lens culinaris_",,,,,"sabzi, yamxey","Arabisa (عَدَس “adas”), Parsisa (عدس “adas”), Swahilisa (adesi)",,,
adate,root,b.oro,TRUE,adaptation; adapt,,adapto; adapti,"adaptación; adaptar, adaptarse","Anpassung, Adaptierung; anpassen, adaptieren",,,Te musi na adate cel sesu neo ergoli hwanjin.,,"Doycisa (adaptieren), Englisa (adaptation, adapt), Espanisa (adaptar), Fransesa (adapter), Rusisa (адаптировать “adaptirovat”), Indonesisa (adaptasi), Turkisa (adapte)",,,
adhesi,root,b.oro,TRUE,"adhesion; adhere, stick",,"adhero; adheri, (al)gluiĝi, (al)glui","adhesión; adherir, adherirse, pegar, pegarse",,,,,,"Englisa (adhesion), Espanisa (adhesión), Fransesa (adhésion), Rusisa (адгезия “adgeziya”), Doycisa (Adhäsion), Indonesisa (adesi), Turkisa (adezyon)",,,
adil,root,t,TRUE,"fair, fairly, just, justly",,justa; juste,"justo, justa, juste, imparcial","gerecht, fair",,"posadil, nenadil",,,"Arabisa (عادل “adil”), Parsisa (عادل “adel”), Indonesisa (adil), Turkisa (adil), Swahilisa (adili)",,,
adilya,derived,b,TRUE,"fairness, justice",,justeco,"justicia, imparcialidad",,,"posadilya, nenadilya",,,adil + -ya,,,
admiral,root,b,TRUE,admiral,,admiralo,almirante,,,,,insan,"Englisa (admiral), Espanisa (almirante), Fransesa (amiral), Rusisa (адмирал “admiral”), Doycisa (Admiral), Pilipinasa (almirante), Hindisa (ऐडमिरल “edmiral”), Arabisa (أَمِيرُ البَحْر “amiru l-bahr”, أَدْمِيرَال “admiral”), Telugusa (అడ్మిరల్ “admiral”), Turkisa (oramiral), Swahilisa (admirali)",,,
adola,root,b,TRUE,muscle,,muskolo,músculo,,,,,jismulogi,"Arabisa (عضلة “adala”), Parsisa (عضله “azole”), Turkisa (adale)",,,
adopsi,root,b.oj,TRUE,adoption; adopt,,adopto; adopti,adopción; adoptar,,,,,,"Englisa (adoption), Fransesa, Doycisa, Espanisa (adopción), Indonesisa (adopsi), Pilipinasa (adopsiyon)",,,
adrenalin,root,b,TRUE,"adrenaline, epinephrine",,"adrenalino, epinefrino","adrenalina, epinefrina",,,,,,"Arabisa (أَدْرِينَالِين‎ “ʾadrīnālīn”), Fransesa (adrénaline), Doycisa (Adrenalin), Hindisa (एड्रेनालाईन “eḍrenālāīn”), Niponsa (アドレナリン “adorenarin”), Hangusa (아드레날린 “adeurenallin”), Rusisa (адреналин “adrenalin”), Espanisa (adrenalina), Swahilisa (adrenalini), Pilipinasa (adrenalina), Turkisa (adrenalin), Vyetnamsa (adrenaline)",,,
adresu,root,b.oj,TRUE,address; address (_mail_),,adreso; adresi,"dirección, domicilio; poner la dirección de alguien en, dirigir","Anschrift, Adresse; (_einen Brief/ein Paket_) adressieren",,,"Fe lutuf, am irsal misu paketi cel hin adresu.",,"Fransesa (adresse), Englisa (address), Doycisa (Adresse), Rusisa (адрес “adres”), Indonesisa (adres), Pilipinasa (adres), Turkisa (adres), Niponsa (アドレス “adoresu”), Parsisa (آدرس “âdres”)",,,
adresulari,derived,b,TRUE,directory,,"adresaro, adresliro",directorio,,,,,,adresu + -lari,,,
afarin,root,b.oj; il,TRUE,"applause; applaud, clap; well done, good job, bravo",,"aplaŭdo; aplaŭdi; bone farita, brave","aplauso; aplaudir; bien hecho, bravo",,,,,intrelogalexi,"Hindisa (आफ़रीन “āfrīn”), Arabisa (عَفَارِم “ʿafārim”), Turkisa (aferin), Parsisa (آفرین “âfarin”), Niponsa (あっぱれ “appare”)",,,
afatu,root,b,TRUE,"disaster, catastrophe, calamity",,katastrofo,"desastre, catástrofe, calamidad",,,,,,"Hindisa (आफ़त “afat”), Arabisa (آفَة “afa”), Turkisa (afet), Parsisa (آفت “afat”), Swahilisa (afa)",,,
Afgani,proper word,su n,TRUE,Afghanistan,,"Afganio, Afganujo",Afganistán,Afghanistan,,,,dexa,Pashto (افغانستان “Afġānistān”),,,
Afganili,derived,t,TRUE,"Afghan (_relating to Afghanistan, its people, or their language_)",,afgana,"afgano, afgana, afgane",,,,,,Afgani + -li,,,
Afganiyen,derived,b,TRUE,Afghan (_a native or inhabitant of Afghanistan_),,afgano,"afgano (_persona_), afgana, afgane",,,,,,Afgani + -yen,,,
Afrika,proper word,su n,TRUE,Africa,,Afriko,África,Afrika,,,,"geografi, daygeo","Englisa (Africa), Fransesa (Afrique), Doycisa (Afrika), Rusisa (Африка “Afrika”), Espanisa (Africa), Arabisa (أَفْرِيقِيَا “ʾafrīqiyā”), Hindisa (अफ़्रीका “afrīkā”), Telugusa (ఆఫ్రికా “āphrikā”), Swahilisa (Afrika), Turkisa, Indonesisa, Pilipinasa (Aprika), Hangusa (아프리카 “apeurika”), Niponsa (アフリカ “afurika”)",,,
Afrikali,derived,t,TRUE,African (_relating to Africa and its people_),,afrika,"africano, africana, africane",,,,,,Afrika + -li,,,
Afrikanse,proper word,su t,TRUE,"Afrikaans (_relating to the Afrikaner people, their way of life, or their language_)",,"afrikansa (_pri afrikansoj/afrikaneroj, ilia vivmaniero, aŭ ilia lingvo_)","afrikáner (_relacionado con las personas afrikáneres, su forma de vida, o su idioma_)","afrikaans (_die Volksgruppe der Afrikaander, ihre Kultur oder Sprache betreffend_)",,,,,Afrikansesa (Afrikaans),,,
Afrikansesa,derived,b,TRUE,Afrikaans (language),,"la afrikansa (lingvo), afrikanso",afrikáans,,,,,basa,Afrikanse + -sa,,,
Afrikanseyen,derived,b,TRUE,Afrikaner,,"afrikanso, arikanero, buro","afrikáner, bóer",,,,,,Afrikanse + -yen,,,
Afrikayen,derived,b,TRUE,African (_a native or inhabitant of Africa_),,afrikano,"africano (_persona_), africana, africane",,,,,,Afrika + -yen,,,
afsane,root,b,TRUE,legend,,legendo,leyenda,Legende,,,,,"Hindisa (अफ़्साना “afsana”), Turkisa (efsane), Parsisa (افسانه “afsâne”)",,,
agil,root,t,TRUE,agile,,facilmova; facilmove,ágil,"beweglich, geschickt, geschmeidig, flink, agil",,,,,"Englisa (agile), Fransesa (agile), Doycisa (agil), Espanisa (agil), Makedonisa (агилен “agilen”)",,,
agilya,derived,b,TRUE,agility,,facilmoveco,agilidad,,,,,,agil + -ya,,,
aham,root,b.oj; il,TRUE,"comprehension, understanding; understand, comprehend; I see, understood",,"kompreno; kompreni; mi komprenas, komprenita","entendimiento, comprensión; entender, comprender",,,,,intrelogalexi,"Arabisa (فهم “fahum”), Swahilisa (-fahamu), Indonesisa (paham, memahami), Parsisa (فهم “fahm”), Englisa (aha moment)",,,
ahamible,derived,t,TRUE,"understandable, comprehensible, intelligible; understandably, comprehensibly, intelligibly",,komprenebla; kompreneble,"entendible, comprensible, inteligible; entendiblemente, comprensiblemente, inteligiblemente",,,,,,aham + -ible,,,
ajabu,root,t,TRUE,"strange, strangely, weird, weirdly, odd, oddly, peculiar, peculiarly",,"stranga, bizara, kurioza; strange, bizare, kurioze","extraño, extraña, extrañe, raro, rara, rare",,,,,,"Hindisa (अजीब “ajib”), Parsisa (عجیب “ajib”), Turkisa (acayip), Swahilisa (ajabu), Arabisa (عجيب “ajib”)",,,
ajabuxey,derived,b,TRUE,"peculiarity, oddity",,"strangaĵo, bizaraĵo, kuriozaĵo","peculiaridad, rareza",,,,,,ajabu + -xey,,,
ajabuya,derived,b,TRUE,"strangeness, weirdness, oddness, peculiarity",,"strangeco, bizareco, kuriozeco",rareza,,,,,,ajabu + -ya,,,
ajabuyen,derived,b,TRUE,"oddball, weirdo, crank, strange person",,"strangulo, bizarulo, kuriozulo","bicho raro, excéntrico, excéntrica, excéntrique, tipo raro, tipa rara, tipe rare, rarito, rarita, rarite",,,,,,ajabu + -yen,,,
ajela,root,b.oro,FALSE,"hurry, rush, haste, urgency",,"hasto, urĝeco; hasti, urĝi, hastiĝi, urĝiĝi","prisa, urgencia, apuro; apresurar, apresurarse, darse prisa, apurar, apurarse",,,,,,"Arabisa (عَجَلَة ""ajala"", عَجِلَ ""ajila""), Turkisa (acele, aciliyet), Parsisa (عجله ""ajale"", عجلة ""ajalat"")",,,
akademi,root,b,TRUE,academy,,akademio,academia,,,,,eskolya,"Doycisa (Akademie), Englisa (academy), Espanisa (academia), Fransesa (académie), Rusisa (академия “akademiya”), Arabisa (أَكَادِيمِيَّة “ʾakādīmiyya”), Parsisa (آکادمی “âkâdemi”), Turkisa (akademi), Swahilisa (akademia), Hindisa (अकादमी “akādmī”), Telugusa (అకాడమీ “akāḍamī”), Indonesisa (akademi), Pilipinasa (akademya), Niponsa (アカデミー “akademī”), Hangusa (아카데미 “akademi”)",,,
akere,root,b,TRUE,acre,,"akreo, akro","acre (_unidad de área_), ac",,,,,meterya,"Englisa (acre), Espanisa (acre), Fransesa (acre), Rusisa (акр “akr”), Doycisa (Acker), Indonesisa (ekar), Pilipinasa (akre), Hindisa (एकड़ “ekar”), Arabisa (آكِر “akir”), Niponsa (エーカー “eka”), Telugusa (ఎకరం “ekaram”), Turkisa (akre), Hangusa (에이커 “eyko”), Swahilisa (ekari)",,,
akne,root,b,TRUE,acne,,"akneo, akno(j)",acné,,,,,,"Englisa (acne), Espanisa (acné), Fransesa (acné), Rusisa (акне “akne”), Doycisa (Akne), Indonesisa (akne), Pilipinasa (akne), Turkisa (akne), Parsisa (آکنه “akne”)",,,
aknemon,derived,b,FALSE,"pustule, pimple, zit",,"aknero, akno","pústula, granito, barro, espinilla",,,,,,akne + -mon,,,
akonto,root,b,TRUE,account,,konto,"cuenta, membresía, registro",Konto,,,,,"Englisa (account), Espanisa (cuenta), Fransesa (compte), Rusisa (аккаунт “akkaunt”), Doycisa (Konto), Indonesisa (akun), Pilipinasa (akawnt, kuwenta), Niponsa (アカウント “akaunto”), Hangusa (어카운트 “okauntu”), Swahilisa (akaunti)",,,
akran,root,b,TRUE,"scorpion, _Scorpiones_",,skorpio,"escorpión, _Scorpiones_",,,,,hewan,"Espanisa (alacrán), Pilipinasa (alakdan), Hindisa (अकरब “akrab”), Arabisa (عَقْرَب “akrab”), Turkisa (akrep), Parsisa (عقرب “akrab”)",,,
